Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Aitken, Elizabeth",Professor,Uganda,Attend Meeting,"$4,866.23",$0.00
"Akagawa, Natsuko",Lecturer,United Kingdom,Attend Conference/Seminar,"$2,500.00",$0.00
"Akhlaghpour, Saeed",Lecturer ,"Korea, Republic of",Attend Conference/Seminar,"$4,913.68",$0.00
"Akhter, Dewan",Student,Japan,Attend Conference/Seminar,"$2,624.50",$0.00
"Akhter, Dewan",Scholarship,Japan,Attend Conference/Seminar,"$2,625.46",$0.00
"Akhter, Shahin",Casual Research Assistant,"Korea, Republic of",Attend Conference/Seminar,"$2,206.71",$0.00
"Akinsanmi, Olufemi",Senior Research Fellow,China,Research Activity,"$1,250.00","$3,000.00"
"Akinsanmi, Olufemi",Senior Research Fellow,United States,Attend Conference/Seminar,"$4,516.00",$0.00
"Akison, Lisa",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$1,376.46",$0.00
"Alahmad, Samir",Scholarship,United Kingdom,Professional Development,"$3,493.80",$0.00
"Alahmad, Samir",Scholarship,Morocco,Field Work/Trip,"$6,610.83",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,United Arab Emirates,Attend Meeting,"$1,700.00",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,United Kingdom,Attend Meeting,"$2,947.80",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,Jordan,Academic Collaboration,"$4,153.66",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,Vietnam,Attend Meeting,"$4,696.28",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,Jordan,Attend Meeting,"$5,003.65",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,Vietnam,Field Work/Trip,"$5,119.45",$0.00
"Al-Alawneh, Ibrahim",Lecturer ,Vietnam,Field Work/Trip,"$5,181.94",$0.00
"Alam, Mohammad",Development Coordinator,Bangladesh,Site Visit/Inspection,"$16,301.76",$0.00
"Alandete, Lourdes",Scholarship,United States,Attend Ceremony/Event,"$2,454.16",$0.00
"Alati, Rosa",Professor,Mexico,Attend Conference/Seminar,"$3,491.60",$0.00
"Alati, Rosa",Professor,Spain,Attend Conference/Seminar,"$4,280.13","$1,125.26"
"Albert, Simon",Senior Research Fellow,United States,Academic Collaboration,"$1,237.67","$3,000.00"
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Conference/Seminar,"$5,353.50",$0.00
"Albert, Simon",Senior Research Fellow,United States,Attend Conference/Seminar,"$6,097.00",$0.00
"Alemayehu, Chalachew",Student,Ethiopia,Research Activity,"$13,049.50",$0.00
"Alewood, Paul",Professorial Research Fellow,Canada,Attend Conference/Seminar,"$7,844.42","$2,200.00"
"Alewood, Paul",Professorial Research Fellow,United States,Attend Conference/Seminar,"$9,063.33","$1,000.00"
"Alewood, Paul",Professorial Research Fellow,Israel,Attend Conference/Seminar,"$6,609.66","$3,975.00"
"Alexander, Catherine",Casual Academic,India,Field Work/Trip,"$3,499.07",$0.00
"Alexandra, Lina",Student,Indonesia,Attend Meeting,"$2,367.36",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,Taiwan,Attend Conference/Seminar,"$1,747.97",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,Argentina,Academic Collaboration,$480.88,"$4,002.20"
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Research Activity,"$6,689.30",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,Singapore,Academic Collaboration,"$10,346.70",$0.00
"Alghamdi, Ahmad",Student,United States,Attend Meeting,"$5,860.10","$1,047.99"
"Alharbi, Mona",PhD student,Canada,Attend Conference/Seminar,"$1,052.00","$5,000.00"
"Ali, Asad",Scholarship,Denmark,Attend Conference/Seminar,"$3,524.02",$0.00
"Ali, Muhammad",PhD student,Indonesia,Attend Conference/Seminar,"$1,267.00",$0.00
"Ali, Saleem",Professorial Research Fellow,Colombia,Academic Collaboration,"$1,501.32",$0.00
"Allan, James",Demonstrator ,Papua New Guinea,Attend Conference/Seminar,"$2,057.79",$0.00
"Allan, James",Demonstrator ,Papua New Guinea,Attend Meeting,"$2,663.52",$0.00
"Allan, Josephine",Student,United States,Attend Meeting,"$3,788.57",$0.00
"Allavena, Rachel",Associate Professor,Canada,Attend Conference/Seminar,"$3,616.18",$0.00
"Alluri, Gayatri",Student,United States,Attend Conference/Seminar,"$5,077.45",$0.00
"Al-Qaryouti, Yousef",Student,Germany,Attend Conference/Seminar,$675.02,"$5,131.90"
"Altalbe, Ali",HDR Student,Austria,Attend Conference/Seminar,"$1,998.87",$0.00
"Alves, Frederico",Lecturer,United States,Teaching,"$2,001.84","$1,500.00"
"Amanzadeh, Mohammad",PhD Student,Germany,Academic Collaboration,"$5,700.00","$9,825.00"
"Amarasinghe, Minoli",Student,Singapore,Attend Conference/Seminar,"$2,819.65",$0.00
"Aminde, Leopold",Student,New Zealand,Research Activity,"$1,212.50",$0.00
"Aminde, Leopold",Student,Cameroon,Research Activity,"$2,980.66",$0.00
"Aminossadati, Saiied",Senior Lecturer,Canada,Attend Conference/Seminar,$160.72,"$15,228.14"
"Amiralian, Nasim",Advance QLD Research Fellow ,China,Attend Conference/Seminar,"$1,770.72",$0.00
"Ampofo, Kwasi",RHD Student,United States,Attend Conference/Seminar,"$2,551.26","$3,000.00"
"Ananian-Welsh, Rebecca",Lecturer,Denmark,Attend Conference/Seminar,"$4,042.50",$0.00
"Anderson, Keilin",Student,United States,Attend Meeting,"$2,788.57",$0.00
"Anderson, Stephen",Senior Lecturer,United Kingdom,Attend Conference/Seminar,"$1,390.86",$0.00
"Anderson, Stephen",Senior Lecturer,Estonia,Attend Conference/Seminar,"$4,169.63",$0.00
"Anderton, Jessica",Student,Italy,Field Work/Trip,"$1,569.04","$2,500.00"
"Andino, Franshesca",Student,China,Field Work/Trip,"$1,000.00","$1,500.00"
"Andrade-Casacio, Catxere",Student,New Zealand,Attend Conference/Seminar,"$1,600.78",$0.00
"Andrews, Christine",Student,Spain,Attend Conference/Seminar,"$4,768.00",$0.00
"Andrews, Shani",Student,United States,Field Work/Trip,"$3,195.00",$0.00
"Andrianatos, Andreas",Scholarship,Japan,Attend Conference/Seminar,"$2,083.95",$0.00
"Anesa, Mattia",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,887.38",$0.00
"Anesa, Mattia",PhD student,United Kingdom,Attend Conference/Seminar,"$5,901.67",$0.00
"Anesa, Mattia",Student,Denmark,Attend Conference/Seminar,"$7,000.38",$0.00
"Ang, Chiam",UQI Living Scholarship,Hong Kong,Marketing/Promotional Activity,"$1,520.79",$0.00
"Ang, Chiam",UQI Living Scholarship,Malaysia,Marketing/Promotional Activity,"$1,860.00",$0.00
"Ang, Chiam",Demonstrator,China,Marketing/Promotional Activity,"$5,745.33",$0.00
"Ang, Chiam",UQI Living Scholarship,Germany,Research Activity,"$6,415.00",$0.00
"Anggono, Victor",Group Leader in Dementia Reseach,France,Attend Conference/Seminar,"$2,309.73",$0.00
"Anggono, Victor",Group Leader in Dementia Reseach,Switzerland,Attend Conference/Seminar,"$4,285.18",$0.00
"Angus, Daniel",Senior Lecturer,Indonesia,Attend Conference/Seminar,"$2,150.11",$0.00
"Angus, Daniel",Lecturer,India,Attend Conference/Seminar,"$1,657.43","$4,000.00"
"Angus, Daniel",Senior Lecturer,United States,Attend Conference/Seminar,"$6,296.44",$0.00
"Annuar, Noralifah",Research Scholar,Singapore,Attend Conference/Seminar,"$2,626.65",$0.00
"Antrobus, Emma",Lecturer,United States,Attend Conference/Seminar,"$4,758.49",$0.00
"Araujo, Aline",Research Officer,Canada,Attend Conference/Seminar,"$2,000.00",$992.75
"Arbelaez-Ruiz, Diana",Student,Colombia,Research Activity,"$1,012.20",$0.00
"Aremu, Oluseun",Scholarship,United Kingdom,Attend Conference/Seminar,"$2,476.00",$400.00
"Ariyawardana, Anoma",Senior Lecturer ,United States,Attend Conference/Seminar,"$7,306.82",$0.00
"Armin, Ardalan",Postdoctoral Research Fellow,Germany,Academic Collaboration,$0.00,"$4,000.00"
"Arnold, Derek",ARC Future Fellowship,Germany,Attend Conference/Seminar,"$10,437.38",$0.00
"Arnold, Joshua",Scholarship,United States,Academic Collaboration,$0.00,"$6,000.00"
"Arnold, Lisa",Main Trainer - CELTA,Japan,Teaching,"$4,672.78","$1,400.00"
"Aroney, Nicholas",Professor,New Zealand,Attend Conference/Seminar,"$3,516.78",$0.00
"Aroney, Nicholas",Professor,United Kingdom,Research Activity,"$4,915.73","$1,435.00"
"Aroney, Nicholas",Professor,United Kingdom,Attend Conference/Seminar,"$34,798.63",$0.00
"Asafu-Adjaye, John",Associate Professor,Zimbabwe,Attend Conference/Seminar,"$3,829.30",$0.00
"Asgari, Sassan",Professor,China,Attend Conference/Seminar,$0.00,"$2,000.00"
"Asgari, Sassan",Professor,Greece,Attend Conference/Seminar,"$2,700.22",$0.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,"$1,169.12",$0.00
"Ashkanasy, Neal",Professor,China,Academic Collaboration,$0.00,"$1,500.00"
"Ashkanasy, Neal",Professor,United Kingdom,Attend Conference/Seminar,"$3,284.55",$0.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,"$2,595.00","$1,450.00"
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,"$6,565.99",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,Indonesia,Attend Conference/Seminar,"$1,643.55",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,Taiwan,Attend Conference/Seminar,$45.00,"$1,800.00"
"Ashworth, Peta",Chair in Sustainable Energy Futures,Indonesia,Teaching,$80.00,"$2,200.00"
"Ashworth, Peta",Chair in Sustainable Energy Futures,Germany,Attend Conference/Seminar,"$6,417.73",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,France,Academic Collaboration,"$8,770.00",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,United Arab Emirates,Marketing/Promotional Activity,"$9,841.00",$0.00
"Asiri, Abdullah",Casual Academic Staff - MOOC,United States,Attend Conference/Seminar,"$4,019.13",$0.00
"Assemi, Behrang",Research Officer,Canada,Attend Conference/Seminar,"$2,802.61",$0.00
"Astals-Garcia, Sergi",Research Fellow,China,Attend Conference/Seminar,"$2,201.71",$0.00
"Astudillo, Viviana",Student,Mexico,Attend Conference/Seminar,"$5,565.74",$0.00
"Atas, Yasar",Postdoctoral Research Fellow,France,Attend Conference/Seminar,"$7,417.57",$0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,"$2,293.19",$0.00
"Atherton, Charlotte",Development Coordinator,Nepal,Field Work/Trip,"$2,812.40",$0.00
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,$813.96,"$2,000.00"
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,"$1,045.86","$2,000.00"
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,$881.66,"$2,400.00"
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,"$1,065.86","$2,400.00"
"Athique, Adrian",Associate Professor,Philippines,Field Work/Trip,"$2,178.94",$0.00
"Athique, Adrian",Associate Professor,India,Attend Conference/Seminar,"$3,166.98",$0.00
"Athiyannan, Naveenkumar",Scholarship,New Zealand,Attend Conference/Seminar,$998.33,$350.00
"Atkinson, Scott",Research Assistant,Chile,Attend Conference/Seminar,"$3,500.00",$0.00
"Atrens, Andrejs",Professor,China,Attend Meeting,"$3,160.77",$0.00
"Atrens, Andrejs",Professor,China,Attend Conference/Seminar,"$4,368.66",$0.00
"Atrens, Andrejs",Professor,China,Attend Meeting,$0.00,"$4,500.00"
"Auchterlonie, Graeme",Research Officer,Japan,Site Visit/Inspection,"$2,869.00",$0.00
"Auld, Megan",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,"$5,232.05",$0.00
"Austin, Garry",Casual TESOL Language Teacher,China,Teaching,"$4,472.70","$1,400.00"
"Avery-Gomm, Stephanie",PhD Student,United States,Attend Conference/Seminar,"$1,410.51",$0.00
"Avery-Gomm, Stephanie",PhD Student,Singapore,Attend Meeting,$0.00,"$2,211.00"
"Avery-Gomm, Stephanie",PhD Student,Colombia,Attend Conference/Seminar,"$3,079.97",$0.00
"Avila, Edgar",Production Animal Clinician,New Zealand,Professional Development,"$1,667.65",$0.00
"Avitan, Lilach",Research Fellow,United States,Attend Conference/Seminar,"$1,000.00",$0.00
"Avitan, Lilach",Research Fellow,Israel,Attend Conference/Seminar,$0.00,"$1,619.89"
"Avitan, Lilach",Research Fellow,United Kingdom,Attend Conference/Seminar,"$2,615.52",$0.00
"Avkiran, Necmi",Associate Professor,New Zealand,Attend Conference/Seminar,"$3,172.35",$0.00
"Ayoko, Oluremi",Associate Professor,Germany,Attend Conference/Seminar,"$2,516.00",$0.00
"Azadi, Mohsen",UQ Research Scholarship,United States,Attend Meeting,$0.00,"$4,980.00"
"Azimi, Iman",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,"$2,056.62","$4,200.00"
"Aziz, Ammar",Lecturer ,Indonesia,Attend Conference/Seminar,"$2,183.00",$0.00
"Aziz, Ammar",Lecturer ,Indonesia,Academic Collaboration,"$2,319.50",$0.00
"Aziz, Ammar",Lecturer ,Vietnam,Research Activity,"$2,612.68",$0.00
"Aziz, Ammar",Lecturer ,Malaysia,Research Activity,"$4,707.72",$0.00
"Baba, Homa",Postdoc Research Fellow,New Zealand,Attend Conference/Seminar,"$2,499.94",$235.28
"Babakhani, Nazila",Student,Georgia,Attend Conference/Seminar,"$5,295.83","$1,500.00"
"Baber, Kim",Fellow ,Germany,Attend Conference/Seminar,"$3,024.89",$0.00
"Baby, Thejus",Student,New Zealand,Attend Conference/Seminar,"$2,997.13",$0.00
"Bacatan, Katreena",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Bademosi, Adekunle",Student,United Kingdom,Attend Conference/Seminar,"$3,929.88",$0.00
"Baglot, Julie",Engagement Manager,Indonesia,Student Recruitment,"$3,088.54",$0.00
"Bai, Feifei",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,"$1,260.75",$0.00
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Teaching,"$1,918.02",$0.00
"Bainton, Nicholas",Principal Research Fellow,New Zealand,Site Visit/Inspection,$771.33,"$1,500.00"
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Field Work/Trip,$685.21,"$1,600.00"
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,University Duties,"$1,013.73","$2,000.00"
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Attend Meeting,$240.56,"$5,000.00"
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Field Work/Trip,$296.78,"$6,000.00"
"Bainton, Nicholas",Principal Research Fellow,United Kingdom,Attend Conference/Seminar,"$4,846.95","$6,000.00"
"Bajwa, Ali",Student,Japan,Attend Conference/Seminar,$608.00,$700.00
"Bajwa, Ali",Student,United States,Attend Conference/Seminar,$0.00,"$4,765.00"
"Baker, Christopher",Postdoctoral Research Fellow,Italy,Research Activity,"$1,950.64",$0.00
"Baker, Christopher",Postdoctoral Research Fellow,Belgium,Attend Conference/Seminar,"$1,334.83","$1,990.45"
"Baker, Christopher",Postdoctoral Research Fellow,Italy,Research Activity,"$4,517.80",$0.00
"Baker, Mark",Research Fellow,Spain,Attend Conference/Seminar,"$5,629.01",$0.00
"Baker, Peter",Senior Lecturer,Belgium,Attend Conference/Seminar,$661.23,"$6,000.00"
"Baker, Richard",Student,United States,Attend Conference/Seminar,"$4,521.58",$0.00
"Bakharia, Aneesha",Senior Programmer-UQx,Spain,Attend Conference/Seminar,"$4,187.35",$0.00
"Balachandran, Anushree",Student,United States,Attend Conference/Seminar,"$2,247.47",$0.00
"Baldock, Thomas",Professor,Indonesia,Attend Meeting,"$1,025.62",$0.00
"Baldock, Thomas",Professor,United Kingdom,Research Activity,"$4,272.96",$0.00
"Baldwin, Jack",Student,United States,Professional Development,"$1,500.00",$0.00
"Ballantyne, Grant",Research Fellow,Mexico,Field Work/Trip,"$3,867.60",$0.00
"Ballantyne, Julie",Associate Professor,Czech Republic,Attend Conference/Seminar,$0.00,"$4,000.00"
"Ballantyne, Roy",Professor,United Kingdom,Research Activity,"$8,541.90",$0.00
"Ballantyne, Roy",Professor,South Africa,Research Activity,"$9,348.22",$0.00
"Ballantyne, Roy",Professor,South Africa,Research Activity,"$7,974.27","$2,248.58"
"Ballantyne, Roy",Professor,United States,Research Activity,"$12,634.15",$0.00
"Ballantyne, Roy",Professor,United States,Research Activity,"$23,177.46",$0.00
"Ballard, Angela",Casual Academic ,Belgium,Attend Conference/Seminar,$496.54,"$3,500.00"
"Ballard, Timothy",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,"$2,893.83",$450.00
"Balmaceda, Eduardo",PhD Scholar,United States,Attend Conference/Seminar,"$3,994.13",$0.00
"Bandara, Hennaka",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,346.81",$0.00
"Bandaralage, Jayeni",Student,Brazil,Attend Conference/Seminar,"$1,383.67","$2,270.00"
"Bansal, Nidhi",Senior Lecturer,China,Attend Conference/Seminar,"$1,473.78",$0.00
"Bansal, Nidhi",Senior Lecturer,India,Research Activity,"$5,052.00",$0.00
"Barber, Lee",NHMRC Early Career Fellow,Denmark,Attend Conference/Seminar,"$6,904.08",$0.00
"Barbour, Patricia",Accreditation Manager,United States,Attend Conference/Seminar,"$6,482.14",$0.00
"Barclay, Mackenzie",Student,Myanmar,Field Work/Trip,"$8,055.00",$0.00
"Barikin, Amelia",Lecturer ,United States,Research Activity,"$5,404.00",$0.00
"Barlow, Fiona",ARC Future Fellow,Spain,Attend Conference/Seminar,"$8,903.23",$800.00
"Barnard, Ross",Professor,Germany,Academic Collaboration,"$1,378.55",$0.00
"Barnard, Ross",Professor,United States,Attend Conference/Seminar,"$3,864.32",$0.00
"Barnard, Ross",Professor,Germany,Attend Conference/Seminar,"$13,639.38",$0.00
"Barnes, Andrew",Associate Professor,United Kingdom,Attend Conference/Seminar,"$1,926.00",$0.00
"Barnes, Andrew",Associate Professor,Vietnam,Academic Collaboration,$0.00,"$3,033.92"
"Barnes, Diana",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,$0.00,"$4,354.75"
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$1,738.96",$0.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$2,756.22",$0.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$3,365.71",$0.00
"Barnes, Tamsin",Senior Research Fellow,United Kingdom,Attend Conference/Seminar,"$4,272.76","$1,000.00"
"Barnetson, Jason",RHD Student,United States,Attend Conference/Seminar,"$1,368.00","$2,000.00"
"Barnhart, Molly",HDR Student,United States,Attend Conference/Seminar,"$2,789.02",$0.00
"Barras, Michael",Conjoint Associate Professor,China,Attend Conference/Seminar,"$1,608.40","$1,000.00"
"Barreiro, Jacobo",Postdoctoral Research Fellow,United States,Attend Meeting,"$1,948.85","$1,419.43"
"Barreiro, Jacobo",Postdoctoral Research Fellow,United Kingdom,Attend Meeting,"$2,029.18","$1,600.00"
"Barrett, Helen",NHMRC Early Career Fellow,Germany,Attend Conference/Seminar,$0.00,"$7,000.00"
"Barrett, Margaret",Head of School,India,Attend Conference/Seminar,"$2,227.00",$0.00
"Barrett, Margaret",Head of School,Malaysia,Attend Conference/Seminar,"$5,042.72",$0.00
"Barrett, Margaret",Head of School,India,Attend Conference/Seminar,"$5,623.00","$2,300.00"
"Barrett, Margaret",Head of School,United States,Academic Collaboration,$0.00,"$8,139.31"
"Barrett, Margaret",Head of School,United Kingdom,Attend Conference/Seminar,$0.00,"$10,100.00"
"Barrett, Margaret",Head of School,Hong Kong,Research Activity,"$3,050.00","$7,450.00"
"Barrett, Margaret",Head of School,Canada,Research Activity,"$8,072.20","$3,975.00"
"Barrett, Margaret",Head of School,United Kingdom,Attend Conference/Seminar,"$13,472.30",$0.00
"Barrett, Margaret",Head of School,Netherlands,Research Activity,"$13,638.54",$0.00
"Barrett, Margaret",Head of School,United Kingdom,Research Activity,"$13,400.00","$1,200.00"
"Barry, Anthea","Director, Advancement",Malaysia,Attend Ceremony/Event,"$7,300.28",$0.00
"Barry, Anthea","Director, Advancement",Taiwan,Attend Ceremony/Event,"$10,283.26",$0.00
"Barry, Anthea",Assistant Director,United States,Attend Ceremony/Event,"$10,824.60",$0.00
"Barry, Anthea","Director, Advancement",Germany,Attend Ceremony/Event,"$18,523.82",$0.00
"Bartel, Graham",Student,United States,Attend Conference/Seminar,"$4,424.43",$0.00
"Barth, Markus",ARC Future Fellow,United States,Attend Conference/Seminar,"$6,045.71",$0.00
"Bartlett, Francesca",Senior Lecturer,New Zealand,Attend Conference/Seminar,"$1,316.68",$0.00
"Bartlett, Francesca",Senior Lecturer,United States,Attend Conference/Seminar,"$2,288.46",$0.00
"Bartlett, Perry",Professor ,China,Academic Collaboration,"$5,352.39",$0.00
"Bartlett, Perry",Professor,China,Attend Meeting,$0.00,"$6,670.00"
"Bartlett, Simon",Professor,China,Attend Meeting,$89.59,"$3,000.00"
"Bartlett, Simon",Professor,United States,Attend Conference/Seminar,"$3,479.36",$0.00
"Bartlett, Simon",Professor,Canada,Attend Meeting,"$3,775.15",$0.00
"Bartlett, Simon",Professor,Ireland,Attend Conference/Seminar,"$6,385.00",$0.00
"Barton, Janice",International Admissions Manager,United States,Attend Conference/Seminar,"$6,707.06",$0.00
"Basford, Kaye",Head of School,Myanmar,Attend Meeting,$0.00,"$4,000.00"
"Basford, Kaye",Professor,Philippines,Attend Meeting,$0.00,"$5,000.00"
"Basford, Kaye",Professor,"Korea, Republic of",Attend Conference/Seminar,$0.00,"$5,000.00"
"Basford, Kaye",Professor,Morocco,Attend Conference/Seminar,"$9,553.05",$0.00
"Bashaw, Abate",Student,United States,Attend Conference/Seminar,$139.44,"$3,848.76"
"Bassett, Johnathon",Student,Spain,Attend Conference/Seminar,"$1,000.00",$0.00
"Bassilios, Bridget",PHD,Germany,Attend Conference/Seminar,"$2,235.20",$0.00
